Last updated on 27 November 2017

Recently added

Bear's Den,Love Can't Stand Alone
Beck,Colors
Beck,Fix Me
Beck,Seventh Heaven
Bitter:Sweet,A Moment
Cara Dillon,Blackwater Side
Corrs,The Sun And The Moon
Evanescence,The End Of The Dream
Evanescence,Your Star
Gregory Porter,Smile
Grover Washington Jr.,Overjoyed
Jack Johnson,My Mind Is For Sale
Jamie Lawson,A Little Mercy
Jamie Lawson,I Almost Gave It Away
Jamie Lawson,Love Finds A Way
Jamie Lawson,Miracle Of Love
Jamie Lawson,Sorrow Town (feat. Ron Sexsmith)
Jamie Lawson,The Last Spark
Karine Polwart,Cover Your Eyes
Karine Polwart,King Of Birds
Karine Polwart,Skater Of The Surface
Karine Polwart,We're All Leaving
Lea Michele,The Bells
Poets Of The Fall,Fire
Robert Plant,Dance With You Tonight
Sarah Munro,Autumn Leaves
Sarah Munro Wishing Well
Seal,I'm Beginning To See The Light (feat. The Puppini Sisters)
Seal,I've Got You Under My Skin
Seal,Luck Be A Lady
Seal,Smile
Seal,The Nearness Of You
The Killers,Some Kind Of Love
Tina Arena/Jessica Mauboy & The Veronicas,Chains

==========

3 Blind Mice,Emily Has Compassion Fatigue
3 Blind Mice,Hellbound Eyes
3 Blind Mice,I Wanna Be Alright
3 Blind Mice,Jack & Billy
3 Blind Mice,Kolysanka
3 Blind Mice,Let Me In
3 Blind Mice,Piggy In The Middle
3 Blind Mice,Pray God
3 Blind Mice,The Breaking
3 Blind Mice,The Sun Still Shines
3 Blind Mice,Welcome To The Water
3 Blind Mice,Your Face Is Not Enough
3 Doors Down,Away From The Sun (Acoustic)
3 Doors Down,Be Like That (Acoustic)
3 Doors Down,Fathers Son (Acoustic)
3 Doors Down,Here Without You (Acoustic)
3 Doors Down,It's Not My Time (Acoustic Version)
3 Doors Down,Kryptonite (Acoustic)
3 Doors Down,Landing In London (Acoustic Version)
3 Doors Down,Let Me Go (Acoustic Version)
3 Doors Down,Loser (Acoustic 2)
3 Doors Down,Loser (Acoustic)
3 Doors Down,What's Left (Acoustic Version)
5:05,Pua Nani
A Fine Frenzy,Almost Lover
A Fine Frenzy,Ashes And Wine
A Fine Frenzy,Come On,Come Out
A Fine Frenzy,Electric Twist
A Fine Frenzy,Hope For The Hopeless
A Fine Frenzy,Near To You
A Fine Frenzy,Swan Song
A Great Big World,I Don't Wanna Love Somebody Else
A Great Big World,I Really Want It
A Great Big World,There Is An Answer
A Great Big World,You'll Be Okay
A-Ha,October
A-Ha,Real Meaning
A-Ha,Riding The Crest
A.R. Rahman,Mumbai Theme Tune
Abba,Like An Angel Passing Through My Room
Adam Brand,Blame It On Eve Acoustic
Adele,Turning Tables
Adiemus,Cu Chullain
Adiemus,Xeradwin's Curse
After Forever,Energize Me (Radio Edit)
After Forever,One Day I'll Fly Away
After Forever,Who Wants To Live Forever
Al Jarreau,Heart's Horizon
Alanis Morissette,Citizen Of The Planet
Alanis Morissette,Incomplete
Alanis Morissette,Madness
Alanis Morissette,Moratorium
Alanis Morissette,Torch
Alessia Cara,Wild Things (Acoustic Version)
Alice Jemima,Take Me Back
Alison Moyet,Filigree
Allen-Lande,Reach A Little Longer
Allen-Lande,Victory
Allison Moorer,Ring Of Fire
Allman Brown,Goodbyes
Allman Brown,Rivers (feat. Robyn Sherwell)
Allman Brown,Sweetest Thing
Alter Bridge,All Ends Well
Alter Bridge,Blackbird
Alter Bridge,Breathe Again
Alter Bridge,Broken Wings
Alter Bridge,Calm The Fire
Alter Bridge,Cry A River
Alter Bridge,Fortress
Alter Bridge,Ghost Of Days Gone By
Alter Bridge,Hallelujah
Alter Bridge,Home
Alter Bridge,I Know It Hurts
Alter Bridge,In Loving Memory
Alter Bridge,Life Must Go On
Alter Bridge,Lover
Alter Bridge,Make It Right
Alter Bridge,Open Your Eyes
Alter Bridge,Outright
Alter Bridge,Slip To The Void
Alter Bridge,The End Is Here
Alter Bridge,Watch Over You (Duet With Cristina Scabbia)
Alter Bridge,Waters Rising
Alter Bridge,Wonderful Life
Aly & Aj,Never Far Behind
Amethystium,Gates Of Morpheus
Amy Lee,Going To California
Amy Lee,Love Exists
Amy Lee,With Or Without You
Andrea Begley,Dancing In The Dark (Live Acoustic)
Andrea Bocelli & Nicole Scherzinger,No Llores Por Mi Argentina
Anette Olzon,Falling
Anette Olzon,Like A Show Inside My Head
Anette Olzon,Shine
Anette Olzon,Watching Me From Afar
Angels & Airwaves,True Love
Anggun,Life On Mars-
Annihilator,Bad Child (Acoustic)
Annihilator,Fantastic Things (Acoustic)
Annihilator,Holding On (Acoustic)
Annihilator,In The Blood (Acoustic)
Annihilator,Innnocent Eyes (Acoustic)
Annihilator,Phoenix Rising [][Acoustic]
Annihilator,Snake In The Grass (Acoustic)
Annihilator,Stonewall (Acoustic)
Another Black Day,Another Black Day
Aomusic,Amerika
Aomusic,Ena Na Lena
Aomusic,Gaiya Lo Mane
Aomusic,Hokulea
Aomusic,Kuimba
Aomusic,Kumale Saleyo
Aomusic,Obayo
Aomusic,Shamaniya
Aomusic,Sheyu
Aquilo,Complication
Aquilo,Human
Aquilo,I Gave It All
Aquilo,Never Seen You Get So Low
Arctic Lake,Further
Aura,Kicks (Acoustic)
Axel Rudi Pell,In The Air Tonight
Ayo,Life Is Real
Barlow Girl,Never Alone [Acoustic Version]
Basia,Brave New Hope
Basia,Miles Away
Basia,Time And Tide
Bear's Den,Above The Clouds Of Pompeii
Bear's Den,Love Can't Stand Alone
Bear's Den,Napoleon
Benjamin Francis Leftwich,Some Other Arms
